Parcours;Etape;Equipe;Categorie;Puce;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;BOUDE;H;240620;47;06:31:30;44;06:33:11;45;06:35:32;48;06:41:29;49;06:43:22;31;06:48:30;40;06:51:25;39;06:53:14;58;06:58:35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;RENOU;F;1285018;47;18:32:06;45;18:36:00;44;18:37:32;48;18:44:34;49;18:51:38;40;18:57:45;39;18:59:26;58;19:08:10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Philipp;H;240619;49;06:32:15;31;06:35:30;40;06:38:29;39;06:39:37;58;06:54:18;41;06:58:09;48;07:14:57;47;07:16:55;44;07:19:52;51;07:24:24;52;07:30:34;53;07:33:12;50;07:38:59;46;07:44:06;45;07:46:48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;boimard;H;240607;47;06:31:25;48;06:32:32;49;06:36:28;31;06:39:59;40;06:57:31;39;06:59:13;58;07:08:08;44;07:18:53;45;07:26:51;51;07:32:33;53;07:40:04;52;07:42:28;50;07:47:23;46;07:53:01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;DEVILLERS;H;9090989;47;18:32:58;48;18:34:49;49;18:38:08;31;18:41:50;40;18:44:38;39;18:46:23;41;18:52:18;58;19:03:51;44;19:20:16;51;19:25:09;53;19:39:56;52;19:42:26;50;19:47:32;46;19:52:06;45;19:55:51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Daem;H;8001949;47;18:03:22;44;18:05:58;45;18:08:07;46;18:10:34;50;18:13:37;52;18:16:32;53;18:18:31;51;18:22:20;43;18:26:43;42;18:31:05;56;18:37:53;55;18:45:06;58;19:03:13;57;19:06:12;41;19:08:48;39;19:11:13;40;19:12:09;33;19:16:30;36;19:20:12;54;19:23:49;34;19:25:51;35;19:28:35;37;19:41:46;38;19:45:05;32;19:49:03;31;19:53:53;49;19:56:58;48;19:59:06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Castel;H;8140821;47;18:04:20;44;18:06:17;45;18:07:25;46;18:09:19;50;18:12:48;52;18:16:40;53;18:18:34;51;18:22:26;43;18:27:10;42;18:31:09;55;18:43:44;56;18:47:19;57;19:06:14;41;19:08:45;39;19:11:10;40;19:12:05;33;19:16:28;36;19:20:09;54;19:23:51;34;19:26:21;35;19:28:54;37;19:41:48;38;19:45:23;32;19:49:24;31;19:53:56;49;19:56:55;48;19:58:59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Barbaudy;F;240617;48;06:44:47;45;07:00:11;46;07:10:53;50;07:27:16;44;07:54:45;47;08:03:40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;DUPOUY;H;9111968;47;18:03:37;44;18:06:00;45;18:09:04;46;18:10:40;50;18:13:40;52;18:16:25;53;18:18:26;51;18:22:18;43;18:27:49;42;18:31:58;55;18:43:39;56;18:47:48;41;19:08:08;57;19:11:19;39;19:15:21;40;19:16:37;32;19:19:47;38;19:27:25;37;19:32:23;35;19:39:55;34;19:42:36;54;19:49:07;36;19:49:58;33;19:53:21;31;19:58:07;49;20:02:56;48;20:07:29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;RAYMOND;H;999599;39;12:04:21;38;12:06:16;35;12:08:07;37;12:11:30;36;12:12:37;34;12:13:42;33;12:15:13;40;12:18:40;41;12:21:41;43;12:26:12;42;12:31:24;45;12:34:15;44;12:36:25;32;12:43:04;31;12:46:57;46;12:52:32;49;13:00:26;55;13:03:40;54;13:06:11;53;13:08:14;52;13:14:29;51;13:16:39;50;13:18:19;58;13:23:55;57;13:28:08;56;13:33:53;59;13:37:04;48;13:39:27;47;13:44:06;60;13:49:01;47;18:05:22;44;18:07:16;45;18:08:49;46;18:10:43;50;18:13:45;52;18:16:35;53;18:18:25;51;18:22:40;43;18:27:38;42;18:31:59;55;18:43:43;56;18:47:46;41;19:07:39;57;19:11:12;39;19:15:23;40;19:16:40;32;19:19:41;38;19:28:20;37;19:32:37;35;19:39:53;34;19:42:39;54;19:49:01;36;19:49:53;33;19:53:24;31;19:58:01;49;20:02:57;48;20:06:57
3 heures;Carte maitresse;NEAU;H;1780763;47;18:03:21;44;18:05:42;45;18:08:54;46;18:10:55;50;18:14:00;52;18:17:02;51;18:21:29;43;18:26:38;42;18:31:15;56;18:38:06;55;18:45:29;58;19:03:50;57;19:09:59;41;19:13:21;39;19:17:06;40;19:18:49;32;19:22:31;33;19:25:30;36;19:31:15;54;19:33:00;34;19:38:26;35;19:42:22;38;19:48:58;31;19:58:05;49;20:02:55;48;20:07:02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;SIREJOL;H;1780744;76;19:42:18;75;19:44:04;74;19:44:51;73;19:45:30;72;19:50:53;71;19:52:28;70;19:53:40;69;19:55:17;68;19:55:39;61;19:57:18;62;19:57:52;63;19:59:58;64;20:01:06;67;20:03:47;66;20:04:45;65;20:07:17;60;20:09:14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;LE GRANCHE;H;240602;47;06:05:55;44;06:08:05;45;06:09:57;46;06:12:01;50;06:16:29;53;06:22:24;52;06:24:57;51;06:29:22;43;06:34:54;41;06:40:28;57;07:05:37;42;07:10:38;55;07:23:17;56;07:28:01;39;07:49:31;40;07:52:28;49;08:02:52;48;08:07:24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;LE GRANCHE;H;240606;47;06:05:57;44;06:08:09;45;06:09:59;46;06:12:03;50;06:16:27;53;06:22:21;52;06:24:52;51;06:29:26;43;06:35:08;41;06:40:34;57;07:05:45;42;07:10:46;55;07:23:25;56;07:29:06;39;07:49:33;40;07:52:30;49;08:03:00;48;08:07:27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;BERNABLE;H;7511370;76;19:39:35;75;19:43:34;74;19:44:42;73;19:45:46;72;19:49:26;71;19:52:12;70;19:53:48;69;19:55:34;68;19:56:03;61;19:57:56;62;19:59:35;63;20:01:08;64;20:02:11;67;20:05:05;66;20:06:14;65;20:08:17;60;20:10:25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;BOUDE;H;240620;73;07:32:10;74;07:33:03;75;07:34:14;76;07:37:31;72;07:43:58;70;07:46:00;71;07:48:03;69;07:50:35;68;07:51:34;61;07:54:30;62;07:55:23;63;07:59:53;67;08:05:07;66;08:06:11;65;08:08:26;64;08:09:45;60;08:12:12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Pastor;H;7690919;47;18:03:33;44;18:06:14;45;18:08:32;46;18:10:47;50;18:13:54;53;18:18:36;52;18:20:17;51;18:24:38;43;18:29:14;41;18:33:19;58;19:00:45;42;19:05:14;55;19:16:53;56;19:21:50;39;19:35:04;40;19:36:07;33;19:40:26;36;19:50:43;54;19:54:53;34;19:57:04;32;20:02:34;31;20:06:42;49;20:10:28;48;20:12:48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;mottu;H;1077837;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;1006;23:59:59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;MARIE;H;1780778;47;18:04:19;45;18:07:58;46;18:10:35;50;18:14:37;52;18:18:38;53;18:21:39;51;18:26:48;44;18:31:56;48;18:35:04;41;18:42:51;57;19:02:34;42;19:05:20;55;19:16:14;56;19:21:46;39;19:35:23;40;19:36:48;33;19:41:54;36;19:48:48;34;19:51:05;54;19:54:58;32;20:02:46;31;20:07:37;49;20:12:41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Mainguy;H;7700887;47;18:05:28;45;18:08:01;44;18:10:36;48;18:17:24;49;18:19:20;31;18:23:15;38;18:30:59;37;18:34:15;35;18:37:22;34;18:40:08;54;18:41:56;36;18:43:44;33;18:47:04;32;18:49:18;40;18:52:25;39;18:53:51;41;18:56:35;42;19:02:15;56;19:09:38;55;19:14:09;58;19:34:17;57;19:38:43;43;19:47:36;51;19:54:51;53;19:59:30;52;20:01:59;50;20:09:41;46;20:13:25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;MANCEL;H;7090969;47;18:05:32;45;18:08:02;44;18:10:38;48;18:17:27;49;18:19:19;31;18:23:18;38;18:31:05;37;18:34:12;35;18:37:20;34;18:40:03;54;18:41:55;36;18:43:41;33;18:47:02;32;18:49:22;40;18:52:27;39;18:53:50;41;18:56:38;42;19:02:13;56;19:09:40;55;19:14:11;58;19:34:10;57;19:38:46;43;19:47:31;51;19:54:48;53;19:59:25;52;20:01:58;50;20:09:45;46;20:13:25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Falleur;F;8209512;47;18:35:25;48;18:39:19;49;18:43:25;31;18:48:34;40;18:53:09;39;18:55:58;41;19:00:16;58;19:08:21;44;19:23:49;45;19:27:28;46;19:36:33;50;19:42:56;53;19:59:29;52;20:02:34;51;20:09:42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Barbaudy;F;240617;60;08:12:05;65;08:17:14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;CRUMIERE;H;1008573;47;18:04:03;48;18:05:20;44;18:11:56;45;18:14:30;46;18:16:35;50;18:20:00;53;18:24:47;52;18:26:32;51;18:30:11;43;18:34:46;58;18:40:00;41;18:41:31;42;18:45:38;55;18:59:05;56;19:03:23;57;19:24:08;39;19:29:12;40;19:30:23;33;19:34:27;36;19:38:21;54;19:39:31;35;19:42:41;37;19:55:07;38;19:59:23;34;20:04:51;32;20:09:37;31;20:14:01;49;20:19:31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;ROUSSEAU;H;8032473;47;18:04:05;48;18:05:23;44;18:11:58;45;18:14:29;46;18:16:42;50;18:19:54;53;18:24:49;52;18:26:30;51;18:30:14;43;18:34:50;58;18:40:03;41;18:41:26;42;18:45:35;55;18:59:08;56;19:03:25;57;19:24:07;39;19:29:08;40;19:30:26;33;19:34:26;36;19:38:27;54;19:39:30;35;19:42:38;37;19:54:57;38;19:59:15;34;20:04:57;32;20:09:35;31;20:14:07;49;20:19:24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Montagard;H;780832;47;18:03:24;44;18:05:38;45;18:08:57;46;18:10:32;50;18:13:42;53;18:18:30;52;18:20:14;51;18:24:21;48;18:34:48;49;18:36:31;31;18:40:13;38;18:48:17;37;18:51:46;35;18:55:34;34;18:58:40;54;19:00:40;36;19:01:42;33;19:05:38;32;19:07:54;40;19:11:46;39;19:12:55;41;19:16:45;58;19:38:49;56;19:55:52;55;20:01:32;42;20:10:37;43;20:16:45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Blanquart;H;7002152;76;20:00:05;74;20:07:05;73;20:08:33;72;20:12:01;70;20:14:04;71;20:16:51;60;20:21:41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;LEBEGUE;H;7001023;76;19:38:48;75;19:42:36;73;19:44:20;74;19:45:13;72;19:47:10;70;19:48:43;71;19:49:42;68;20:04:01;69;20:05:28;62;20:10:10;61;20:11:10;63;20:13:31;64;20:14:40;67;20:16:57;66;20:18:11;65;20:21:28;60;20:24:23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;RENOU;F;1285018;65;19:33:09;66;19:39:07;67;19:40:31;64;19:43:45;63;19:52:07;60;19:53:55;62;19:59:33;69;20:05:44;68;20:07:39;70;20:15:14;71;20:17:40;72;20:19:56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Lorcy;F;7921109;65;19:50:38;64;19:53:02;66;19:55:21;67;19:57:07;63;20:00:42;62;20:07:13;61;20:08:56;69;20:13:34;68;20:14:19;70;20:17:30;71;20:20:34;72;20:22:56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Demarquay;F;1999057;65;19:50:44;64;19:53:06;66;19:55:27;67;19:57:03;63;20:00:44;62;20:07:12;61;20:09:00;69;20:13:40;68;20:14:22;70;20:17:36;71;20:20:29;72;20:22:59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Coeurdacier;H;240621;60;07:41:21;65;07:44:49;66;07:49:25;67;07:51:34;64;07:54:23;68;08:13:04;69;08:13:42;70;08:15:36;71;08:16:56;72;08:19:12;73;08:21:14;74;08:22:28;75;08:23:59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Falleur;F;8209512;60;20:27:01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;M�nard;H;8371399;76;19:54:45;75;19:59:34;73;20:01:54;74;20:03:13;72;20:07:20;70;20:09:32;71;20:10:39;69;20:13:45;68;20:14:36;61;20:19:21;62;20:20:31;63;20:23:44;64;20:25:35;60;20:27:22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Lelong;H;8150582;76;19:54:53;75;19:59:38;73;20:01:58;74;20:03:32;72;20:07:22;70;20:09:37;71;20:10:42;69;20:13:56;68;20:14:41;61;20:19:25;62;20:20:34;63;20:23:39;64;20:25:34;60;20:27:27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Grancoin;H;7640921;49;18:06:31;31;18:13:12;38;18:21:46;37;18:26:07;35;18:30:32;34;18:35:28;54;18:38:20;36;18:42:26;33;18:46:09;32;18:48:18;40;18:51:59;39;18:53:17;41;18:56:26;57;19:16:18;56;19:24:40;55;19:31:01;42;19:39:10;43;19:47:20;51;19:55:36;53;20:04:21;52;20:06:44;50;20:12:59;46;20:17:26;45;20:21:56;44;20:23:59;48;20:27:26;47;20:28:35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;DEVILLERS;H;9090989;65;20:04:47;64;20:06:17;66;20:08:37;67;20:13:56;63;20:16:53;62;20:20:38;61;20:22:43;69;20:26:09;68;20:26:54;60;20:29:45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Philipp;H;240619;76;08:00:28;75;08:04:24;74;08:05:24;73;08:06:22;72;08:08:54;70;08:10:42;71;08:11:56;69;08:14:34;68;08:15:19;61;08:17:54;62;08:18:58;63;08:20:01;64;08:21:13;66;08:23:21;60;08:29:50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;Lardot;F;240618;76;08:00:36;75;08:04:29;74;08:05:29;73;08:06:36;72;08:08:58;70;08:10:47;71;08:12:01;69;08:14:07;68;08:15:20;61;08:17:55;62;08:18:51;63;08:20:00;64;08:21:15;66;08:23:26;60;08:29:53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;NAVILLE;H;9912108;47;18:05:11;45;18:09:45;44;18:11:47;46;18:16:45;50;18:19:47;53;18:24:35;52;18:26:13;51;18:31:25;43;18:38:41;42;18:52:36;55;19:03:01;56;19:07:15;41;19:32:56;57;19:35:20;39;19:39:44;40;19:40:52;32;19:45:03;33;19:48:12;36;19:51:30;35;20:01:26;38;20:14:31;31;20:20:53;49;20:25:16;48;20:29:01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;CO Bois;boimard;H;240607;64;08:01:18;65;08:04:23;66;08:07:16;67;08:08:44;68;08:12:58;69;08:13:36;70;08:15:28;71;08:16:46;72;08:19:14;73;08:21:22;74;08:22:07;75;08:24:13;60;08:30:35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Coeugnet;H;240623;49;06:13:09;48;06:16:10;47;06:22:14;44;06:25:22;45;06:29:30;46;06:33:03;50;06:37:35;52;06:42:55;53;06:45:55;51;06:52:08;43;07:00:38;41;07:07:46;57;07:34:37;42;07:37:36;55;08:00:23;56;08:06:40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;Carte maitresse;Ruello;H;339908;47;06:04:24;48;06:06:58;44;06:09:00;45;06:11:40;46;06:13:53;50;06:17:01;52;06:20:30;53;06:22:30;51;06:26:33;43;06:32:32;41;06:36:25;58;06:51:45;57;06:54:09;42;06:58:04;56;07:24:26;55;07:28:25;39;07:42:18;40;07:43:42;32;07:46:23;33;07:48:15;36;07:51:27;35;08:01:38;38;08:14:20;34;08:18:36;31;08:24:47;49;08:29:33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3 heures;bois;Daem;H;8001949;60;20:03:18;63;20:04:49;62;20:06:01;61;20:07:23;69;20:10:21;68;20:11:04;71;20:13:35;70;20:14:58;72;20:16:20;73;20:18:43;74;20:19:17;75;20:21:06;76;20:22:46;65;20:27:37;66;20:30:16;67;20:30:57;64;20:32:39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
